root,x,0,0,root,/root,/bin/bash
daemon,x,1,1,daemon,/usr/sbin,/bin/sh
bin,x,2,2,bin,/bin,/bin/sh
sys,x,3,3,sys,/dev,/bin/sh
sync,x,4,65534,sync,/bin,/bin/sync
games,x,5,60,games,/usr/games,/bin/sh
man,x,6,12,man,/var/cache/man,/bin/sh
lp,x,7,7,lp,/var/spool/lpd,/bin/sh
mail,x,8,8,mail,/var/mail,/bin/sh
news,x,9,9,news,/var/spool/news,/bin/sh
uucp,x,10,10,uucp,/var/spool/uucp,/bin/sh
proxy,x,13,13,proxy,/bin,/bin/sh
www-data,x,33,33,www-data,/var/www,/bin/sh
backup,x,34,34,backup,/var/backups,/bin/sh
list,x,38,38,Mailing List Manager,/var/list,/bin/sh
irc,x,39,39,ircd,/var/run/ircd,/bin/sh
gnats,x,41,41,Gnats Bug-Reporting System (admin),/var/lib/gnats,/bin/sh
nobody,x,65534,65534,nobody,/nonexistent,/bin/sh
dhcp,x,101,101,,/nonexistent,/bin/false
syslog,x,102,102,,/home/syslog,/bin/false
klog,x,103,103,,/home/klog,/bin/false
cupsys,x,100,106,,/home/cupsys,/bin/false
messagebus,x,104,107,,/var/run/dbus,/bin/false
haldaemon,x,108,108,Hardware abstraction layer,,,,/var/run/hal,/bin/false
hplip,x,105,7,HPLIP system user,,,,/var/run/hplip,/bin/false
gdm,x,106,111,Gnome Display Manager,/var/lib/gdm,/bin/false
maurocl,x,1000,1000,maurocl,,,,/home/maurocl,/bin/bash
postfix,x,107,114,,/var/spool/postfix,/bin/false
nagios,x,116,116,,/var/log/nagios,/bin/false
sshd,x,109,65534,,/var/run/sshd,/bin/false
snmp,x,110,65534,,/var/lib/snmp,/bin/false
ntp,x,117,117,,/home/ntp,/bin/false
ftp,x,111,65534,,/home/ftp,/bin/false
dani,x,1001,1001,dani,,,,/home/dani,/bin/bash
mauro,x,1002,1002,mauro,,,,/home/mauro,/bin/bash
